﻿site_name,entity_name,lab_number,date_type,avg_depth,thickness,material_dated,age_C14,error,age_calib,age_calib_error,age_used,notes
Sanabria Marsh,SANABRIA,CAMS-15297,C14,775.5,5,bulk sediment,9760,90,,,,
Sanabria Marsh,SANABRIA,Beta-9160,C14,795,,bulk sediment,8200,90,,,,
Sanabria Marsh,SANABRIA,CAMS-15298,C14,820.5,5,bulk sediment,9940,100,,,,
Sanabria Marsh,SANABRIA,Beta-9161,C14,832,,bulk sediment,9490,110,,,,
Sanabria Marsh,SANABRIA,CAMS-15299,C14,880.5,5,bulk sediment,11690,100,,,,
Sanabria Marsh,SANABRIA,CAMS-15300,C14,925.5,5,bulk sediment,12580,100,,,,
Sanabria Marsh,SANABRIA,Beta-9162,C14,980,,bulk sediment,12580,330,,,,
Tubilla del Lago,TUB,NULL,core top known,0,,NULL,,,-57,,,age of core top assumed in paper
Tubilla del Lago,TUB,BE-3042,C14,89,2,plant macrofossil,1150,40,,,,
Tubilla del Lago,TUB,Beta245872,C14,99.5,1,"bulk sediment, peat",1230,40,,,,
Tubilla del Lago,TUB,BE-3041,C14,147,6,plant macrofossil,1480,30,,,,
Tubilla del Lago,TUB,UBA-25013,C14,198.75,0.5,"bulk sediment, peat",1490,25,,,no,age too young
Tubilla del Lago,TUB,BE-3040,C14,224,4,plant macrofossil,2380,55,,,,
Tubilla del Lago,TUB,UBA-25014,C14,333.25,0.5,"bulk sediment, peat",2960,30,,,,
Tubilla del Lago,TUB,UBA-25015,C14,401.75,0.5,"bulk sediment, peat",3490,30,,,,
Tubilla del Lago,TUB,BE-3039,C14,443,6,plant macrofossil,3830,25,,,,
Tubilla del Lago,TUB,Beta245873,C14,499.5,1,"bulk sediment, peat",3950,40,,,,
Tubilla del Lago,TUB,UBA-25016,C14,629.75,0.5,"bulk sediment, peat",5330,30,,,,
Tubilla del Lago,TUB,BE-3038,C14,640,8,plant macrofossil,5520,50,,,,
Tubilla del Lago,TUB,Beta245874,C14,734.5,0.5,"bulk sediment, peat",6520,40,,,,
Turbera de La Panera Cabras,PANERA,NULL,core top known,,,NULL,,,-56,,,
Turbera de La Panera Cabras,PANERA,LUND,C14,110,,bulk sediment,235,35,,,,
Valdeyernos bog,VALDEYER,CNA 717,C14,14.5,1,"bulk sediment, peat",,,-4.5,3,,"modern age, calibrated dates from paper"
Valdeyernos bog,VALDEYER,CNA 719,C14,29.5,1,,95,30,,,,
Valdeyernos bog,VALDEYER,CNA 718,C14,40,,,515,30,,,,
Valdeyernos bog,VALDEYER,CNA 093,C14,49,2,,2935,33,,,,
Xan de Llamas,XL,Beta267431,C14,36,2,,100.2,1,,,no,post modern carbon
Xan de Llamas,XL,Beta267422,C14,72,,,820,40,,,,
Xan de Llamas,XL,Beta270772,C14,106.5,1,,2450,40,,,,
Xan de Llamas,XL,Beta146012,C14,119,2,,3270,40,,,,
Labradillos Mire,LABRADILLOS,CNA-701,AMS,20,,bulk peat,175,30,,,,
Labradillos Mire,LABRADILLOS,Beta276175,AMS,30,,bulk peat,460,40,,,,
Labradillos Mire,LABRADILLOS,Beta276174,AMS,39,,bulk peat,690,40,,,,
Labradillos Mire,LABRADILLOS,Ua-21941,AMS,65,,bulk peat,1030,45,,,,
Labradillos Mire,LABRADILLOS,Ua-21942,AMS,95,,bulk peat,1585,40,,,,
Les Palanques,PALANQUES,Lv-1633,AMS,240,1,peat,2330,65,,,,
Les Palanques,PALANQUES,Gif-6876,AMS,640,1,peat,7340,80,,,,
Les Palanques,PALANQUES,Gif-6877,AMS,750,1,bulk sediment,8380,80,,,,
Botija Bog,BOTIJA,NULL,core top,0,1,NULL,,,-50,,,
Botija Bog,BOTIJA,CNA 703,AMS,20,1,"bulk sediment, peat",560,30,,,,
Botija Bog,BOTIJA,CNA 704,AMS,30,1,"bulk sediment, peat",2050,30,,,,
Botija Bog,BOTIJA,CNA 705,AMS,50,1,"bulk sediment, peat",2965,35,,,,
Cala Galdana,GALDANA,Ua-2729,C14,935,,Cerastoderma,6290,80,,,,marine calibration curve
Cala Galdana,GALDANA,Ua-2730,C14,1445,,Ostrea,7655,85,,,,marine calibration curve
Cala Galdana,GALDANA,Ua-2731,C14,1610,,Organic sediment,7505,105,,,,
Cala Galdana,GALDANA,Ua-2810,C14,2010,,Wood,7685,75,,,,
Cala Galdana,GALDANA,Ua-2811,C14,2040,,Ostrea,7430,75,,,,marine calibration curve
Cala'n Porter,CPORTER,LLNL-95128,AMS,860,,"bulk sediment, organic",4450,50,,,,
Cala'n Porter,CPORTER,LLNL-95129,AMS,1020,,"bulk sediment, organic",5120,60,,,,
Cala'n Porter,CPORTER,LLNL-95131,AMS,2080,,"bulk sediment, organic",7720,60,,,,
Cala'n Porter,CPORTER,Beta-67283,AMS,2400,,"bulk sediment, organic",7920,60,,,,
Lake Banyoles,Banyoles SB2,SUERC38761,AMS,173,,peaty clay,2590,30,,,,
Lake Banyoles,Banyoles SB2,Beta325839,AMS,201,,charcoal,4480,30,,,,
Lake Banyoles,Banyoles SB2,SUERC38760,AMS,215,,peaty clay,4650,30,,,,
Lake Banyoles,Banyoles SB2,SUERC49224,AMS,237,,peaty clay,5148,30,,,,
Lake Banyoles,Banyoles SB2,SUERC49225,AMS,253,,peaty clay,6645,31,,,,
Lake Banyoles,Banyoles SB2,SUERC38759,AMS,276,,peaty clay,7855,30,,,,
Las Lanchas,LANCHAS,CNA 720,AMS,20,1,bulk sediment,90,30,,,,
Las Lanchas,LANCHAS,CNA 721,AMS,40,1,bulk sediment,265,30,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-66419,AMS,29.5,1,"bulk sediment, peat",550,50,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-63211,AMS,53.5,1,"bulk sediment, peat",980,30,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-63212,AMS,109.5,1,"bulk sediment, peat",2165,30,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-63213,AMS,139.5,1,"bulk sediment, peat",2795,30,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-66417,AMS,157.5,1,"bulk sediment, peat",3140,50,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-66420,AMS,167.5,1,"bulk sediment, peat",3300,70,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-63214,AMS,179.5,1,"bulk sediment, peat",7660,80,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-63217,AMS,199.5,1,"bulk sediment, peat",13770,70,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-66421,AMS,207.5,1,plant macrofossil,13890,90,,,,
Verdeospesoa mire,VERDEOSPESOA,CNA-2391,AMS,219.5,1,"bulk sediment, peat",19570,60,,,,
Verdeospesoa mire,VERDEOSPESOA,Poz-63215,AMS,230.5,1,"bulk sediment, peat",21050,120,,,,
Verdeospesoa mire,VERDEOSPESOA,CNA-2392,AMS,233.5,1,plant macrofossil,23050,300,,,,
Praillos de Bossier Mire,BOSSIER,Poz-68677,AMS,25,,"bulk sediment, peat",1015,30,,,,
Praillos de Bossier Mire,BOSSIER,Poz-68676,AMS,42,,"bulk sediment, peat",1905,30,,,,
Praillos de Bossier Mire,BOSSIER,Poz-64991,AMS,49,,"bulk sediment, peat",3245,35,,,,
Estanilles,ESTANILLES,Beta-273254,AMS,25,,peat,,,0,,,"post modern age, zero assumed age in paper"
Estanilles,ESTANILLES,Beta-273255,AMS,53,,peat,570,40,,,,
Estanilles,ESTANILLES,Beta-275409,AMS,65,,peat,1030,40,,,,
Estanilles,ESTANILLES,Beta-275410,AMS,77,,peat,1950,40,,,,
Estanilles,ESTANILLES,Beta-278429,AMS,87,,peat,2900,40,,,,
Estanilles,ESTANILLES,Beta-278169,AMS,87,,organic sediment,2950,40,,,,
Estanilles,ESTANILLES,Beta-273256,AMS,121,,organic sediment,6510,40,,,,
Estanilles,ESTANILLES,Beta-273257,AMS,160,,wood,6870,40,,,,
Estanilles,ESTANILLES,Beta-264257,AMS,198,,wood,8320,50,,,,
Estanilles,ESTANILLES,Beta-264258,AMS,247,,peat,8780,50,,,,
Estanilles,ESTANILLES,Beta-264259,AMS,265.5,,organic sediment,10120,50,,,,
Bassa Nera,BSN6,,,0,,,,,-57,0,,coring date
Bassa Nera,BSN6,Beta324539,C14,25,,wood macroremains,,,0,,,"post-modern date, assumed zero"
Bassa Nera,BSN6,Beta371856,C14,29,,peat,,,0,,,"post-modern date, assumed zero"
Bassa Nera,BSN6,Beta324530,C14,90,,wood macroremains,2120,30,,,,
Bassa Nera,BSN6,Beta324531,C14,156,,wood macroremains,4990,30,,,,
Bassa Nera,BSN6,Beta324532,C14,219,,wood macroremains,6360,40,,,,
Bassa Nera,BSN6,Beta313712,C14,266,,peat,8550,40,,,,
Bassa Nera,BSN6,Beta324533,C14,290,,wood macroremains,8870,50,,,,
Armena,Armena,DAMS013241,AMS,0,,terrastrial plant macrofossil,2229,27,,,,
Armena,Armena,DAMS013240,AMS,25,,terrastrial plant macrofossil,2193,30,,,,
Armena,Armena,DAMS013239,AMS,60,,terrastrial plant macrofossil,2471,28,,,,
Armena,Armena,DAMS013238,AMS,90,,terrastrial plant macrofossil,2529,24,,,,
Armena,Armena,DAMS013237,AMS,130,,terrastrial plant macrofossil,2999,23,,,,
Armena,Armena,DAMS013236,AMS,165,,terrastrial plant macrofossil,2922,24,,,,
Armena,Armena,DAMS013235,AMS,165,,terrastrial plant macrofossil,2945,24,,,,
Armena,Armena,DAMS013234,AMS,165,,terrastrial plant macrofossil,2946,28,,,,
Armena,Armena,DAMS013233,AMS,165,,terrastrial plant macrofossil,2987,23,,,,
Armena,Armena,DAMS013232,AMS,194,,terrastrial plant macrofossil,3331,28,,,,
Armena,Armena,DAMS013231,AMS,219,,terrastrial plant macrofossil,3241,23,,,,
Armena,Armena,DAMS013230,AMS,250,,terrastrial plant macrofossil,3286,24,,,,
Armena,Armena,DAMS013229,AMS,290,,terrastrial plant macrofossil,3458,23,,,,
Armena,Armena,DAMS013228,AMS,330,,terrastrial plant macrofossil,3878,29,,,,
Armena,Armena,DAMS013227,AMS,398,,terrastrial plant macrofossil,3956,28,,,,
Armena,Armena,DAMS013226,AMS,416,,terrastrial plant macrofossil,4150,28,,,,
Armena,Armena,DAMS013225,AMS,445,,terrastrial plant macrofossil,4097,28,,,,
Armena,Armena,DAMS013224,AMS,480,,terrastrial plant macrofossil,4120,25,,,,
Armena,Armena,DAMS013223,AMS,505,,terrastrial plant macrofossil,4222,26,,,,
Armena,Armena,DAMS013222,AMS,570,,terrastrial plant macrofossil,4310,34,,,,
Armena,Armena,DAMS013221,AMS,610,,terrastrial plant macrofossil,4228,27,,,,
Armena,Armena,DAMS013220,AMS,615,,terrastrial plant macrofossil,4318,25,,,,
Armena,Armena,DAMS013219,AMS,687,,terrastrial plant macrofossil,4691,30,,,,
Armena,Armena,DAMS013218,AMS,702,,terrastrial plant macrofossil,4810,29,,,,
Armena,Armena,DAMS013217,AMS,730,,terrastrial plant macrofossil,4670,32,,,,
Armena,Armena,DAMS013216,AMS,752,,terrastrial plant macrofossil,4777,30,,,,
Armena,Armena,DAMS013215,AMS,790,,terrastrial plant macrofossil,4959,28,,,,
Elx,ELX,Beta-74943,AMS,421,,charred,3670,60,,,,
Elx,ELX,Beta-72193,AMS,640,,charred,3980,60,,,,
Elx,ELX,Beta-74944,AMS,1180,,shell,5090,60,,,,
Elx,ELX,Beta-74945,AMS,1810,,shell,8590,60,,,,
Creixell,CreixellT,Beta148772,AMS,140,,charcoal,3090,40,,,,
Creixell,CreixellT,Beta145576,AMS,255,,charcoal,5300,40,,,,
Pla de l'Estany,PLAESTANY,Gif-8217,C14,265,10,organic matter,1740,50,,,,
Pla de l'Estany,PLAESTANY,Gif-8218,C14,392.5,5,organic matter,2925,45,,,,
Pla de l'Estany,PLAESTANY,Gif-8219,C14,485,30,organic matter,3470,50,,,,
Pla de l'Estany,PLAESTANY,Gif-8220,C14,1125,10,organic matter,30000,,,,,
La Cruz,LACRUZ,NULL,Annual laminations,23.8,,NULL,,,250,,,
La Cruz,LACRUZ,CAMS-18713,AMS,77.5,1,inflorescence of cf. Alnus,640,60,,,,
Salines playa-lake,SALINES,Beta-72194,C14,88,,pollen,2830,60,,,,
Salines playa-lake,SALINES,Beta-67373,C14,165,,pollen,7400,60,,,,
Salines playa-lake,SALINES,Beta-70900,C14,175,,charcoal,7660,50,,,,
Salines playa-lake,SALINES,Beta-62417,C14,271,,wood,8570,70,,,,
Salines playa-lake,SALINES,Beta-67374,C14,344,,pollen,8810,60,,,,
Salines playa-lake,SALINES,Beta-70899,C14,430,,charcoal,10120,60,,,,
Salines playa-lake,SALINES,Beta-90850,C14,510,,pollen,11540,110,,,,
Canada del Gitano_Sierra de Baza,SBAZA,Pta-9156,C14,26,2,bulk sediment,180,80,,,,
Canada del Gitano_Sierra de Baza,SBAZA,Pta-9149,C14,48,2,bulk sediment,1320,25,,,,
Canada del Gitano_Sierra de Baza,SBAZA,Pta-9142,C14,73,2,bulk sediment,2520,40,,,,
Canada del Gitano_Sierra de Baza,SBAZA,Pta-9150,C14,132,2,bulk sediment,2590,110,,,,
Canada del Gitano_Sierra de Baza,SBAZA,Pta-9154,C14,189,2,bulk sediment,3520,50,,,,
Canada del Gitano_Sierra de Baza,SBAZA,Pta-9160,C14,230,2,bulk sediment,4060,90,,,,
Canada del Gitano_Sierra de Baza,SBAZA,Pta-9139,C14,300,2,bulk sediment,5530,30,,,,
Canada del Gitano_Sierra de Baza,SBAZA,GrA-24386,AMS,376,4,bulk sediment,7595,45,,,,
Cañada de la Cruz,CANCRUZ,Pta-8009,C14,1,2,bulk sediment,,,-6,,,modern age
Cañada de la Cruz,CANCRUZ,Pta-7999,C14,3.5,1,bulk sediment,750,90,,,,
Cañada de la Cruz,CANCRUZ,Pta-7883,C14,9,2,bulk sediment,790,70,,,,
Cañada de la Cruz,CANCRUZ,GrA-13531,C14,20.5,1,bulk sediment,1500,50,,,,
Cañada de la Cruz,CANCRUZ,GrA-14159,C14,22.5,1,bulk sediment,1550,40,,,,
Cañada de la Cruz,CANCRUZ,GrA-14161,C14,27.5,1,bulk sediment,2130,40,,,,
Cañada de la Cruz,CANCRUZ,Beta141044,C14,37.5,1,bulk sediment,2630,140,,,,
Cañada de la Cruz,CANCRUZ,Pta-8342,C14,44,2,bulk sediment,2740,50,,,,
Cañada de la Cruz,CANCRUZ,GrA-14160,C14,83.5,1,bulk sediment,3350,40,,,,
Cañada de la Cruz,CANCRUZ,Pta-8339,C14,85,2,bulk sediment,3370,20,,,,
Cañada de la Cruz,CANCRUZ,Pta-8330,C14,87,2,bulk sediment,3385,30,,,,
Cañada de la Cruz,CANCRUZ,Beta141046,C14,107,2,bulk sediment,5820,40,,,,
Cañada de la Cruz,CANCRUZ,Beta141047,C14,116,2,bulk sediment,7770,40,,,,
Cañada de la Cruz,CANCRUZ,Beta-13532,C14,127,2,bulk sediment,8320,50,,,,
Sierra de Gádor,GADOR,GrA-17553,AMS,21,2,organic clay,1240,40,,,,
Sierra de Gádor,GADOR,GrA-17556,AMS,43,2,organic clay,1705,40,,,,
Sierra de Gádor,GADOR,GrA-17554,AMS,55.5,3,organic clay,1825,40,,,,
Sierra de Gádor,GADOR,GrA-17557,AMS,133,2,organic clay,3645,45,,,,
Sierra de Gádor,GADOR,Beta155407,C14,189,2,organic clay,5290,70,,,,
Sierra de Gádor,GADOR,Beta155408,C14,211,2,organic clay,6020,80,,,,
El Sabinar,SABINAR,Pta-8642,C14,1,2,bulk. sediment,1350,110,,,,
El Sabinar,SABINAR,Pta-8477,C14,13.5,1,bulk. sediment,1460,60,,,,
El Sabinar,SABINAR,Pta-8471,C14,94.5,1,bulk. sediment,2550,100,,,,
El Sabinar,SABINAR,Pta-8673,C14,100.5,1,bulk. sediment,2620,100,,,,
El Sabinar,SABINAR,Pta-8667,C14,124.5,1,bulk. sediment,3820,50,,,,
El Sabinar,SABINAR,GrA-20794,AMS,130,2,bulk. sediment,3980,50,,,,
El Sabinar,SABINAR,Pta-8678,C14,136.5,1,bulk. sediment,4030,100,,,,
El Sabinar,SABINAR,GrA-20795,AMS,141.5,1,bulk. sediment,4250,50,,,,
El Sabinar,SABINAR,Pta-8478,C14,168.5,1,bulk. sediment,5860,80,,,,
Villaverde,VILLAVERDE,NULL,top of core known,0,,NULL,,,0,,,calibrated age assumed in paper
Villaverde,VILLAVERDE,Pta-7964,C14,107.5,1,"bulk sediment, peat",1230,35,,,,
Villaverde,VILLAVERDE,Pta-7962,C14,143.5,1,"bulk sediment, peat",1680,50,,,,
Villaverde,VILLAVERDE,Pta-7993,C14,151.5,1,"bulk sediment, peat",2260,60,,,,
Villaverde,VILLAVERDE,Pta-7958,C14,181,2,organic marl,2650,45,,,,
Villaverde,VILLAVERDE,Pta-7954,C14,221.5,1,organic marl,3240,50,,,,
Villaverde,VILLAVERDE,Pta-7951,C14,405.5,1,"bulk sediment, peat",5140,60,,,,
Villaverde,VILLAVERDE,Pta-7959,C14,453,2,"bulk sediment, peat",6670,60,,,,
Villaverde,VILLAVERDE,Beta125960,C14,535,4,lime marl,8720,80,,,,
Siles Lake,SILES,Pta-8152,C14,7,2,bulk organic sediment,430,90,,,,
Siles Lake,SILES,Beta141045,AMS,29,2,bulk organic sediment,1580,40,,,,
Siles Lake,SILES,GrA-17550,AMS,35,2,bulk organic sediment,1685,40,,,,
Siles Lake,SILES,Beta141043,AMS,40,2,bulk organic sediment,1900,40,,,,
Siles Lake,SILES,Pta-8152b,C14,46,2,bulk organic sediment,2280,80,,,,
Siles Lake,SILES,GrA-15998,AMS,61,2,bulk organic sediment,3125,35,,,,
Siles Lake,SILES,GrA-17552,AMS,82,2,bulk organic sediment,4520,45,,,,
Siles Lake,SILES,GrA-16000,AMS,92,2,bulk organic sediment,5160,40,,,,
Siles Lake,SILES,Pta-8148,AMS,106,2,bulk organic sediment,5350,130,,,,
Siles Lake,SILES,Beta155405,C14,136,2,bulk organic sediment,9120,80,,,,
Siles Lake,SILES,Beta155406,C14,144,2,bulk organic sediment,10300,80,,,,
Siles Lake,SILES,GrA-16119,AMS,171,2,bulk organic sediment,17030,80,,,,
Espinosa de Cerrato,CERRATO,Beta-119077,AMS,112.5,1,plant macrofossil,1360,50,,,,
Espinosa de Cerrato,CERRATO,Beta-119078,AMS,280.5,1,plant macrofossil,2140,60,,,,
Espinosa de Cerrato,CERRATO,Beta-119079,AMS,464.5,1,plant macrofossil,3110,60,,,,
Espinosa de Cerrato,CERRATO,Beta-119080,AMS,644.5,1,plant macrofossil,4050,60,,,,
Espinosa de Cerrato,CERRATO,Beta-119081,AMS,1048,2,plant macrofossil,8230,60,,,,
Espinosa de Cerrato,CERRATO,Beta-119082,AMS,1273,1,wood,9410,70,,,,
Espinosa de Cerrato,CERRATO,Beta-74714,C14,1339.5,5,bulk sediment,9740,100,,,,
Fuente de la Leche,LECHE,Poz-83932,AMS,13,1,bulk sediment,,,-6,,,"post-bomb age, but calibrated age assigned in paper"
Fuente de la Leche,LECHE,Poz-77110,AMS,24,1,bulk sediment,200,30,,,,
Fuente de la Leche,LECHE,Poz-77102,AMS,32,1,bulk sediment,515,30,,,,
Fuente de la Leche,LECHE,Poz-83937,AMS,40,1,bulk sediment,935,30,,,,
Fuente de la Leche,LECHE,Poz-77109,AMS,60,1,bulk sediment,1730,35,,,,
Fuente de la Leche,LECHE,Poz-83933,AMS,62,1,bulk sediment,1785,30,,,,
Fuente de la Leche,LECHE,Poz-83934,AMS,80,1,bulk sediment,1880,30,,,,
Fuente de la Leche,LECHE,Poz-83935,AMS,91,1,bulk sediment,2075,30,,,,
Fuente de la Leche,LECHE,Poz-83936,AMS,117,1,bulk sediment,2370,30,,,,
Fuente de la Leche,LECHE,Poz-77111,AMS,125,1,bulk sediment,2875,35,,,,
El Tiemblo,TIEMBLO,CNA-211,AMS,7,,"bulk sediment, peat",210,60,,,,
El Tiemblo,TIEMBLO,CNA-185,AMS,15,,"bulk sediment, peat",375,40,,,,
El Tiemblo,TIEMBLO,CNA-103,AMS,29,,"bulk sediment, peat",815,35,,,,
El Tiemblo,TIEMBLO,CNA-186,AMS,41,,"bulk sediment, peat",1130,35,,,,
El Tiemblo,TIEMBLO,CNA-546,AMS,55,,"bulk sediment, peat",1425,35,,,,
El Tiemblo,TIEMBLO,CNA-551,AMS,72,,"bulk sediment, peat",1875,25,,,,
El Tiemblo,TIEMBLO,CNA-540,AMS,88,,"bulk sediment, peat",2290,25,,,,
El Tiemblo,TIEMBLO,CNA-097,AMS,105,,"bulk sediment, peat",2675,25,,,,
El Tiemblo,TIEMBLO,CNA-096,AMS,120,,"bulk sediment, peat",2970,30,,,,
El Brezosa,BREZOSA,NULL,Top of core known,0,,NULL,,,-64,,,"post-modern date, but cal est used"
El Brezosa,BREZOSA,BE-4641,AMS,14,2,plant macrofossil,20,20,,,,
El Brezosa,BREZOSA,BE-4640,AMS,35,2,charcoal,160,20,,,,
El Brezosa,BREZOSA,BE-4639,AMS,57,2,plant macrofossil,550,20,,,,
El Brezosa,BREZOSA,BE-4638,AMS,81,2,plant macrofossil,1210,20,,,,
El Brezosa,BREZOSA,BE-5519,AMS,99,2,plant macrofossil,2840,20,,,,
El Brezosa,BREZOSA,BE-4637,AMS,111,2,charcoal,3340,20,,,,
El Brezosa,BREZOSA,BE-5520,AMS,123,2,plant macrofossil,750,20,,,no,age too young
El Brezosa,BREZOSA,UB-26709,AMS,131,2,charcoal,3440,45,,,,
El Brezosa,BREZOSA,UB-26708,AMS,171.5,3,charcoal,3610,35,,,,
El Brezosa,BREZOSA,UB-26707,AMS,172.5,1,"bulk sediment, peat",3620,35,,,,
El Perro mire,ELPERRO,Ua-55290,AMS,20,1,"bulk sediment, peat",,,-46,,,"post-modern date, but cal est used"
El Perro mire,ELPERRO,Ua-55291,AMS,40,1,"bulk sediment, peat",185,25,,,,
El Perro mire,ELPERRO,Poz-84254,AMS,52,1,"bulk sediment, peat",955,30,,,,
El Perro mire,ELPERRO,Ua-55292,AMS,60,1,"bulk sediment, peat",2345,27,,,,
El Perro mire,ELPERRO,Poz-84255,AMS,68,1,"bulk sediment, peat",2485,30,,,,
El Perro mire,ELPERRO,Ua-55293,AMS,75,1,"bulk sediment, peat",2594,27,,,,
El Perro mire,ELPERRO,Ua-55294,AMS,84,1,"bulk sediment, peat",3445,31,,,,
El Perro mire,ELPERRO,Poz-84256,AMS,90,1,"bulk sediment, peat",3830,35,,,,
El Perro mire,ELPERRO,Ua-55295,AMS,95,1,"bulk sediment, peat",4148,31,,,,
El Perro mire,ELPERRO,Poz-84257,AMS,99,1,"bulk sediment, peat",6470,40,,,no,age too old
Las Vinuelas,VINUELAS,NULL,core top known,0,,NULL,,,-65,,,
Las Vinuelas,VINUELAS,UBA-33688 ,AMS,27,1,peat,120,30,,,,
Las Vinuelas,VINUELAS,UBA-33689 ,AMS,53,1,peat,280,30,,,,
Las Vinuelas,VINUELAS,UBA-33690 ,AMS,73,1,peat,950,40,,,,
Las Vinuelas,VINUELAS,UBA-34533 ,AMS,94,1,peat,2190,35,,,,
Las Vinuelas,VINUELAS,UBA-33691 ,AMS,99,1,peat,2530,50,,,,
Las Vinuelas,VINUELAS,UBA-33692 ,AMS,113,1,organic sediment,2130,30,,,no,age too young
Las Vinuelas,VINUELAS,UBA-33693 ,AMS,127,1,silty peat,4670,40,,,,
Las Vinuelas,VINUELAS,BE-4642 ,AMS,137,1,charcoal,6960,55,,,,
Charco da Candieira,CANDIEIR,NULL,core top known,0,,NULL,,,0,,,age of core top assumed in paper
Charco da Candieira,CANDIEIR,GrN-19388,C14,12.5,5,"bulk sediment, gytta",115,30,,,no,age too young
Charco da Candieira,CANDIEIR,GrN-19465,C14,27.5,5,"bulk sediment, gytta",950,55,,,,
Charco da Candieira,CANDIEIR,GrN-18343,C14,37.5,5,"bulk sediment, gytta",1410,35,,,no,age too old
Charco da Candieira,CANDIEIR,GrN-15785,C14,57.5,7,"bulk sediment, gytta",1415,50,,,,
Charco da Candieira,CANDIEIR,GrN-16758,C14,90,10,"bulk sediment, gytta",1650,30,,,,
Charco da Candieira,CANDIEIR,GrN-19390,C14,107.5,5,"bulk sediment, gytta",2170,50,,,,
Charco da Candieira,CANDIEIR,GrN-16759,C14,125,10,"bulk sediment, gytta",2525,20,,,,
Charco da Candieira,CANDIEIR,GrN-19466,C14,145,5,"bulk sediment, gytta",2640,50,,,,
Charco da Candieira,CANDIEIR,GrN-16760,C14,180,10,"bulk sediment, gytta",3325,20,,,,
Charco da Candieira,CANDIEIR,GrN-19463,C14,247.5,5,"bulk sediment, gytta",3985,60,,,,
Charco da Candieira,CANDIEIR,GrN-16761,C14,290,10,"bulk sediment, gytta",4305,40,,,,
Charco da Candieira,CANDIEIR,GrN-16762,C14,350,10,"bulk sediment, gytta",4605,40,,,,
Charco da Candieira,CANDIEIR,GrN-19393,C14,385,10,"bulk sediment, gytta",5100,45,,,,
Charco da Candieira,CANDIEIR,GrN-15786,C14,430,10,"bulk sediment, gytta",5730,100,,,,
Charco da Candieira,CANDIEIR,GrN-19392,C14,460,10,"bulk sediment, gytta",6185,35,,,,
Charco da Candieira,CANDIEIR,GrN-19391,C14,535,10,"bulk sediment, gytta",6630,45,,,,
Charco da Candieira,CANDIEIR,GrN-19389,C14,565.5,9,"bulk sediment, gytta",7005,45,,,,
Charco da Candieira,CANDIEIR,GrN-16763,C14,625,10,"bulk sediment, gytta",7790,50,,,,
Charco da Candieira,CANDIEIR,GrN-15787,C14,680,10,"bulk sediment, gytta",6990,320,,,no,contamination suspected
Charco da Candieira,CANDIEIR,GrN-19464,C14,690,10,"bulk sediment, gytta",8445,65,,,,
Charco da Candieira,CANDIEIR,GrN-16764,C14,729.75,9,"bulk sediment, gytta",8660,50,,,,
Charco da Candieira,CANDIEIR,GrN-16770,C14,792.5,5,"bulk sediment, gytta",9390,50,,,,
Charco da Candieira,CANDIEIR,GrN-16765,C14,845,10,"bulk sediment, gytta",9450,60,,,,
Charco da Candieira,CANDIEIR,GrN-16766,C14,945,10,"bulk sediment, gytta",10190,60,,,,
Charco da Candieira,CANDIEIR,GrN-16767,C14,1015,4,"bulk sediment, gytta",10040,120,,,no,inconsistent with other dates
Charco da Candieira,CANDIEIR,GrN-16768,C14,1045,10,"bulk sediment, gytta",11100,70,,,,
Charco da Candieira,CANDIEIR,GrN-16769,C14,1105,4,"bulk sediment, gytta",11370,70,,,,
Charco da Candieira,CANDIEIR,UtC-4049,C14,1140,4,terrestrial plant macrofossil,12060,100,,,no,inconsistent with other dates
Charco da Candieira,CANDIEIR,UtC-4050,C14,1162.5,9,terrestrial plant macrofossil,11730,110,,,,
Charco da Candieira,CANDIEIR,UtC-4051,C14,1195,10,terrestrial plant macrofossil,11910,160,,,,
Lagoa Comprida 2,LAGOA_CO,GrN-11056,C14,52,10,not known,850,90,,,,
Lagoa Comprida 2,LAGOA_CO,GrN-11057,C14,118,4,not known,3280,70,,,,
Lagoa Comprida 2,LAGOA_CO,GrN-11058,C14,187.5,5,not known,4340,90,,,,
Lagoa Comprida 2,LAGOA_CO,GrN-18342,C14,333.5,7,not known,8385,50,,,,
Cha das Lameiras,LAMEIRAS,GrA-26915,AMS,44,1,charcoal,2155,35,,,,
Cha das Lameiras,LAMEIRAS,GrA-17074,AMS,56,1,charcoal,2165,40,,,,
Cha das Lameiras,LAMEIRAS,GrA-26914,AMS,59,1,charcoal,4105,35,,,,
Cha das Lameiras,LAMEIRAS,GrA-18876,AMS,68,1,charcoal,6830,70,,,,
Cha das Lameiras,LAMEIRAS,GrA-17078,AMS,83,1,charcoal,7620,50,,,,
Cha das Lameiras,LAMEIRAS,GrA-17077,AMS,137,1,charcoal,11030,60,,,,
